Assessment,Type,Country,Region,Date,Status,Availability,"PEFA check",Framework,Language,"Lead Agencies","Other agencies","Link to Content"
"Dominican Republic 2009",National,"Dominican Republic","Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,"EU, WB",https://www.pefa.org/node/2296
"Dominican Republic 2010",National,"Dominican Republic","Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2506
"Dominican Republic 2012",National,"Dominican Republic","Latin America & Caribbean",2012,Final,Public,Yes,"2011 Framework",,EU,"AECI, AfD, GIZ, IADB, UNDP, USAID, UST, WB",https://www.pefa.org/node/1721
"Dominican Republic 2016",National,"Dominican Republic","Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",Spanish,EU,UNDP,https://www.pefa.org/node/686
"Dominican Republic 2022",National,"Dominican Republic","Latin America & Caribbean",2022,Final,Public,Yes,"2016 Framework",Spanish,"Government, EU",IADB,https://www.pefa.org/node/5128
"Dominican Republic GRPFM 2022 /Gender Annex/",National,"Dominican Republic","Latin America & Caribbean",2022,Final,Public,Yes,"Gender Framework",Spanish,"Government, EU",IADB,https://www.pefa.org/node/5222
"Ecuador 2010",National,Ecuador,"Latin America & Caribbean",2010,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/1956
"Ecuador 2014",National,Ecuador,"Latin America & Caribbean",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,IADB,https://www.pefa.org/node/1106
"Ecuador 2019",National,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,None,"2016 Framework",Spanish,"EU, Government",,https://www.pefa.org/node/296
"Ecuador Antonio Ante Municipality 2015",Subnational,Ecuador,"Latin America & Caribbean",2015,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/1086
"Ecuador Azuay Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",Spanish,EU,,https://www.pefa.org/node/1096
"Ecuador Carchi Province 2015",Subnational,Ecuador,"Latin America & Caribbean",2015,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/981
"Ecuador Chimborazo Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/1091
"Ecuador Imbabura Province 2015",Subnational,Ecuador,"Latin America & Caribbean",2015,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/851
"Ecuador Los Rios Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",Spanish,EU,,https://www.pefa.org/node/751
"Ecuador Napo Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",Spanish,EU,,https://www.pefa.org/node/746
"Ecuador Pichincha Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",Spanish,EU,WB,https://www.pefa.org/node/1351
"Ecuador Santo Domingo Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/741
"Ecuador Tungurahua Province",Subnational,Ecuador,"Latin America & Caribbean",2016,Draft,Non-public,None,"2011 Framework",Spanish,EU,,https://www.pefa.org/node/736
"Egypt 2009",National,Egypt,"Middle East & North Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2026
"El Salvador 2009",National,"El Salvador","Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/node/2886
"El Salvador 2013",National,"El Salvador","Latin America & Caribbean",2013,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/1436
"El Salvador 2019",National,"El Salvador","Latin America & Caribbean",2019,Final,Public,None,"2016 Framework",Spanish,"EU, Government","IADB, WB, USAID, AECI",https://www.pefa.org/node/206
"Eswatini 2007",National,Eswatini,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2386
"Eswatini 2011",National,Eswatini,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2126
"Ethiopia 2007",National,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/3061
"Ethiopia 2010",National,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2721
"Ethiopia 2015",National,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1321
"Ethiopia 2019",National,Ethiopia,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB","DFID, EU, UNICEF, Irish Aid",https://www.pefa.org/node/161
"Ethiopia Addis Ababa City 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2741
"Ethiopia Addis Ababa City 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1316
"Ethiopia Addis Ababa City 2019",Subnational,Ethiopia,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,Government,"DFID, EU, UN Women, WB, UNICEF, Irish Aid",https://www.pefa.org/node/3911
"Ethiopia Afar Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2676
"Ethiopia Amhara Region  2019",Subnational,Ethiopia,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,WBG,"DFID, EU, Irish Aid, UNICEF",https://www.pefa.org/node/3711
"Ethiopia Amhara Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2621
"Ethiopia Amhara Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1311
"Ethiopia Benishangul Gumuz Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2671
"Ethiopia Benishangul Gumuz Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2616
"Ethiopia CRPFM 2022",National,Ethiopia,"Sub-Saharan Africa",2022,Final,Public,Yes,"2016 Framework",English,"Government, WB, DFID, EU",,https://www.pefa.org/node/5208
"Ethiopia Dire Dawa Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2666
"Ethiopia Gambella Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2661
"Ethiopia Harari Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2656
"Ethiopia Harari Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2611
"Ethiopia Oromia Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2651
"Ethiopia Oromia Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/1741
"Ethiopia Oromia Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1126
"Ethiopia Oromia Region 2019",Subnational,Ethiopia,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,Government,"EU, Irish Aid, DFID, UNICEF, WBG",https://www.pefa.org/node/3971
"Ethiopia SNNP Region 2020",Subnational,Ethiopia,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",English,Government,"EU, DFID, UN Women, UNICEF, Irish Aid, WBG",https://www.pefa.org/node/4151
"Ethiopia Somali Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1306
"Ethiopia Somali Region 2020",Subnational,Ethiopia,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",English,Government,"EU, Irish Aid, DFID, UNICEF, WBG",https://www.pefa.org/node/3701
"Ethiopia Southern Nations & Nationalities Peoples’ Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2606
"Ethiopia Southern Nations & Nationalities Peoples’ Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1301
"Ethiopia Tigray Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/node/2646
"Ethiopia Tigray Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/node/1296
"Ethiopia Tigray Region 2019",Subnational,Ethiopia,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,WB,"EU, UNICEF, Irish Aid, DFID",https://www.pefa.org/node/3916
"Fiji 2005",National,Fiji,"East Asia & Pacific",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,AusAID,https://www.pefa.org/node/2356
"Fiji 2013",National,Fiji,"East Asia & Pacific",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/node/1431
"Fiji 2020",National,Fiji,"East Asia & Pacific",2020,Final,Public,Yes,"2016 Framework",English,"IMF, Government","IMF, WB, EU, ADB, AusAID",https://www.pefa.org/node/3876
"Fiji GRPFM 2020",National,Fiji,"East Asia & Pacific",2020,Final,Non-public,Yes,"Gender Framework",English,ADB,,https://www.pefa.org/node/4391
"French Polynesia 2008",National,"French Polynesia","East Asia & Pacific",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2256
"French Polynesia 2015",National,"French Polynesia","East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",,Government,EU,https://www.pefa.org/node/926
"French Polynesia 2022",National,"French Polynesia","East Asia & Pacific",2022,Final,Public,Yes,"2016 Framework",French,"Government, EU",,https://www.pefa.org/node/5053
"Gabon 2006",National,Gabon,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AfDB, IMF",https://www.pefa.org/node/3056
"Gabon 2014",National,Gabon,"Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,IMF,EU,https://www.pefa.org/node/1221
"Gabon 2017",National,Gabon,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",French,"EU, IMF","AfDB, WB",https://www.pefa.org/node/696
"Gambia 2024",National,"The Gambia","Sub-Saharan Africa",2024,Draft,Non-public,,"2016 Framework",English,Government,,https://www.pefa.org/node/5067
"Georgia 2008",National,Georgia,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,EU,https://www.pefa.org/node/2926
"Georgia 2013",National,Georgia,"Europe & Central Asia",2013,Final,Public,Yes,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/node/1341
"Georgia 2018",National,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,"EU, WB","GIZ, IMF",https://www.pefa.org/node/276
"Georgia 2022",National,Georgia,"Europe & Central Asia",2022,Final,Public,Yes,"2016 Framework",English,"Government, WB",,https://www.pefa.org/node/5197
"Georgia Batumi 2018",Subnational,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,"EU, GIZ",https://www.pefa.org/node/221
"Georgia Batumi 2022",Subnational,Georgia,"Europe & Central Asia",2022,Final,Public,Yes,"2021 SNG Framework",English,WB,EU,https://www.pefa.org/node/5220
"Georgia GRPFM 2022 /Gender Annex/",National,Georgia,"Europe & Central Asia",2022,Final,Public,Yes,"Gender Framework",English,"Government, WB",EU,https://www.pefa.org/node/5164
"Georgia Martvili 2018",Subnational,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,"EU, GIZ",https://www.pefa.org/node/251
"Georgia Martvili 2022",Subnational,Georgia,"Europe & Central Asia",2022,Final,Public,Yes,"2021 SNG Framework",English,"WB, EU",,https://www.pefa.org/node/5219
"Georgia Tbilisi 2010",Subnational,Georgia,"Europe & Central Asia",2010,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,UST,https://www.pefa.org/node/2071
"Georgia Tbilisi 2014",Subnational,Georgia,"Europe & Central Asia",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,,https://www.pefa.org/node/1146
"Georgia Tbilisi 2018",Subnational,Georgia,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,"EU, GIZ",https://www.pefa.org/node/216
"Georgia Tbilisi 2022",Subnational,Georgia,"Europe & Central Asia",2022,Final,Public,Yes,"2021 SNG Framework",English,"Government, EU",,https://www.pefa.org/node/5178
"Germany Bad Laer Municipality 2018",Subnational,Germany,"Europe & Central Asia",2018,Final,Public,No,"2016 Framework",German,Government,,https://www.pefa.org/node/3941
"Germany Osnabrueck City 2018",Subnational,Germany,"Europe & Central Asia",2018,Final,Public,No,"2016 Framework",German,Government,,https://www.pefa.org/node/3936
"Germany Osnabrueck District 2018",Subnational,Germany,"Europe & Central Asia",2018,Final,Public,No,"2016 Framework",German,Government,,https://www.pefa.org/node/3926
"Germany Westerkappeln  Municipality 2019",Subnational,Germany,"Europe & Central Asia",2019,Final,Public,No,"2016 Framework",German,Government,,https://www.pefa.org/node/3931
"Ghana 2005",National,Ghana,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,DFID,"DANIDA, EU, SECO",https://www.pefa.org/node/1851
"Ghana 2006",National,Ghana,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"CIDA, DANIDA, DFID, DMOFA, EU, FMOFEA, GIZ, IMF, SECO",https://www.pefa.org/node/3051
"Ghana 2010",National,Ghana,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, DMOFA, GIZ, WB",https://www.pefa.org/node/2716
"Ghana 2013",National,Ghana,"Sub-Saharan Africa",2013,Final,Public,Yes,"2011 Framework",,SECO,GIZ,https://www.pefa.org/node/1561
"Ghana 2018",National,Ghana,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","EU, SECO",https://www.pefa.org/node/351
"Ghana Kassena Nankana Municipal Assembly 2012",Subnational,Ghana,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1081
"Ghana Kumasi Metropolitan Assembly 2012",Subnational,Ghana,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1076
"Ghana MMDA 1_Komenda-Edina-Eguafo-Abrem District 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/node/2436
"Ghana MMDA2_Kumasi 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/node/2431
"Ghana MMDA3_Lower Manya Krobo 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/node/2426
"Ghana MMDA4_Saboba 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/node/2421
"Ghana MMDA5_Tarkwa-Nsuaem 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/node/2416
"Ghana Prestia-Huni Valley District Assembly 2012",Subnational,Ghana,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1071
"Ghana SNGs 2017",Subnational,Ghana,"Sub-Saharan Africa",,Planned,Non-public,None,"2016 Framework",English,"Government, WB","DFID, EU, IMF, SECO",https://www.pefa.org/node/271
"Greenland 2014",National,Greenland,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,EU,,https://www.pefa.org/node/1141
"Greenland 2021/AGILE REPORT/",National,Greenland,"Europe & Central Asia",2021,Final,Public,Yes,"2016 Framework",English,Government,EU,https://www.pefa.org/node/5035
"Grenada 2006",National,Grenada,"Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2291
"Grenada 2010",National,Grenada,"Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2861
"Grenada 2015",National,Grenada,"Latin America & Caribbean",2015,Final,Non-public,Yes,"Testing Framework",,IMF,"DFID, EU, IADB",https://www.pefa.org/node/231
"Guatemala 2010",National,Guatemala,"Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, IADB",https://www.pefa.org/node/2501
"Guatemala 2013",National,Guatemala,"Latin America & Caribbean",2013,Final,Public,Yes,"2011 Framework",,Government,"EU, IADB, WB",https://www.pefa.org/node/1676
"Guatemala 2018",National,Guatemala,"Latin America & Caribbean",2018,Final,Public,Yes,"2016 Framework",Spanish,"EU, Government","IADB, WB",https://www.pefa.org/node/616
"Guinea 2007",National,Guinea,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AfD,"EU, IMF, WB",https://www.pefa.org/node/2441
"Guinea 2013",National,Guinea,"Sub-Saharan Africa",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/node/1426
"Guinea 2018",National,Guinea,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",French,IMF,"AfD, EU, WB",https://www.pefa.org/node/306
"Guinea-Bissau 2006",National,Guinea-Bissau,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ACBF, ADB, EU",https://www.pefa.org/node/3046
"Guinea-Bissau 2009",National,Guinea-Bissau,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/2711
"Guinea-Bissau 2014",National,Guinea-Bissau,"Sub-Saharan Africa",2014,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/node/1216
"Guyana 2007",National,Guyana,"Latin America & Caribbean",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IADB,"EU, WB",https://www.pefa.org/node/1951
"Guyana 2019",National,Guyana,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2016 Framework",English,"EU, Government",,https://www.pefa.org/node/191
"Haiti 2008",National,Haiti,"Latin America & Caribbean",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, IADB, IMF",https://www.pefa.org/node/2881
"Haiti 2012",National,Haiti,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1811
"Haiti GRPFM 2019",National,Haiti,"Latin America & Caribbean",2019,Draft,Non-public,,"Gender Framework",English,WB,,https://www.pefa.org/node/4396
"Honduras 2006",National,Honduras,"Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2031
"Honduras 2009",National,Honduras,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/node/2496
"Honduras 2011",National,Honduras,"Latin America & Caribbean",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,MCC,,https://www.pefa.org/node/1751
"Honduras 2013",National,Honduras,"Latin America & Caribbean",2013,Final,Public,No,"2011 Framework",,MCC,,https://www.pefa.org/node/1621
"Honduras 2017",National,Honduras,"Latin America & Caribbean",2017,Final,Non-public,Yes,"2016 Framework",Spanish,Government,,https://www.pefa.org/node/536
"Honduras 2023",National,Honduras,"Latin America & Caribbean",,Planned,Non-public,,"2016 Framework",Spanish,"Government, IADB",,https://www.pefa.org/node/5283
"Honduras GRPFM 2023 /Gender Annex/",National,Honduras,"Latin America & Caribbean",,Planned,Non-public,,"Gender Framework",Spanish,"Government, IADB","UN Women",https://www.pefa.org/node/5284
"Honduras Tegucigalpa Municipality 2013",Subnational,Honduras,"Latin America & Caribbean",2013,Final,Public,No,"2011 Framework",English,WB,,https://www.pefa.org/node/1556
"India 2010",National,India,"South Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/node/2826
"India Himachal Pradesh State 2009",Subnational,India,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,,https://www.pefa.org/node/2806
"India Himachal Pradesh State 2019 /AGILE REPORT/",Subnational,India,"South Asia",2019,Planned,Non-public,,"2016 Framework",English,"WB, Government",,https://www.pefa.org/node/4121
"India Maharashtra State 2008",Subnational,India,"South Asia",2008,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/node/1916
"India Uttarakhand 2023",Subnational,India,"South Asia",,Planned,Non-public,,"2021 SNG Framework",English,"Government, WBG",,https://www.pefa.org/node/5286
"Indonesia 2007",National,Indonesia,"East Asia & Pacific",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DMOFA, EU",https://www.pefa.org/node/2961
"Indonesia 2012",National,Indonesia,"East Asia & Pacific",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,USAID,"DFID, DMOFA, EU, SECO, WB",https://www.pefa.org/node/2086
"Indonesia 2018",National,Indonesia,"East Asia & Pacific",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","CIDA, EU, SECO",https://www.pefa.org/node/546
"Indonesia GRPFM 2020",National,Indonesia,"East Asia & Pacific",2020,Final,Public,Yes,"Gender Framework",English,WB,,https://www.pefa.org/node/4416
"Indonesia Lemongan District 2020",Subnational,Indonesia,"East Asia & Pacific",2020,Draft,Non-public,,"2016 Framework",English,"Government, WB",,https://www.pefa.org/node/4351
"Iraq 2008",National,Iraq,"Middle East & North Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, USAID",https://www.pefa.org/node/2266
"Iraq 2017",National,Iraq,"Middle East & North Africa",2017,Final,Public,Yes,"2016 Framework",English,WB,"DFID, JICA, USAID",https://www.pefa.org/node/466
"Iraq Kurdistan Region 2007",Subnational,Iraq,"Middle East & North Africa",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, USAID",https://www.pefa.org/node/1931
"Jamaica 2007",National,Jamaica,"Latin America & Caribbean",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"DFID, WB",https://www.pefa.org/node/2876
"Jamaica 2013",National,Jamaica,"Latin America & Caribbean",2013,Final,Non-public,No,"2011 Framework",,EU,"DFID, IADB, IMF, WB",https://www.pefa.org/node/1551
"Jamaica 2017",National,Jamaica,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",English,Government,"IMF, IADB, WB",https://www.pefa.org/node/571
"Jamaica 2023 /AGILE REPORT/",National,Jamaica,"Latin America & Caribbean",2023,Planned,Non-public,,"2016 Framework",English,IMF,,https://www.pefa.org/node/5263
"Jordan 2007",National,Jordan,"Middle East & North Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2851
"Jordan 2011",National,Jordan,"Middle East & North Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1926
"Jordan 2017",National,Jordan,"Middle East & North Africa",2017,Final,Public,Yes,"2016 Framework",English,EU,,https://www.pefa.org/node/581
"Jordan 2022",National,Jordan,"Middle East & North Africa",2022,Final,Public,Yes,"2016 Framework",English,"EU, Government","WB, DFID",https://www.pefa.org/node/4518
"Jordan Greater Amman Municipality 2017",Subnational,Jordan,"Middle East & North Africa",2017,Final,Public,Yes,"2016 Framework",English,WB,AfD,https://www.pefa.org/node/556
"Kazakhstan 2009",National,Kazakhstan,"Europe & Central Asia",2009,Final,Non-public,No,"2011 Framework",,WB,,https://www.pefa.org/node/2316
"Kazakhstan 2018",National,Kazakhstan,"Europe & Central Asia",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","AsDB, DFID, SECO",https://www.pefa.org/node/266
"Kenya 2006",National,Kenya,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"EU, GIZ, IMF, SIDA, WB",https://www.pefa.org/node/3041
"Kenya 2009",National,Kenya,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,GIZ,https://www.pefa.org/node/3036
"Kenya 2012",National,Kenya,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,GIZ,https://www.pefa.org/node/1711
"Kenya 2019",National,Kenya,"Sub-Saharan Africa",2019,Final,Public,Yes,"2016 Framework",English,Government,"DANIDA, EU, WB",https://www.pefa.org/node/586
"Kenya 2023",National,Kenya,"Sub-Saharan Africa",2023,Final,Public,Yes,"2016 Framework",English,"Government, EU","AfD, UN Women, UNICEF, IMF",https://www.pefa.org/node/5187
"Kenya Baringo County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DANIDA, DFID, EU, MFA Finland, SIDA, USAID",https://www.pefa.org/node/341
"Kenya GRPFM 2023 /Gender Annex/",National,Kenya,"Sub-Saharan Africa",2023,Final,Public,Yes,"Gender Framework",English,"EU, Government","AfD, UNICEF, IMF, UNDP, UN Women",https://www.pefa.org/node/5129
"Kenya Kajiado County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB",,https://www.pefa.org/node/336
"Kenya Kakamega County 2018",Subnational,Kenya,"Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"Government, WB","DANIDA, DFID, EU, MFA Finland, SIDA, USAID",https://www.pefa.org/node/331
